"Hospital","Facility_ID","Mnemonic","Abbreviation","Name","PrintNumberID","LAB_BillingCode","LAB_CPT","Test_Type","Orderable","Reportable","Confidential","LabOnly","DeptID","Dept_Name","IMO","IMO_CPT","IMO_LOINC","OE_Mnemonic","OE_FullMnemonic","OE_Name","OE_MnemonicCategory","OE_Category","OE_FacilityConnectionMnemonic","OE_CategoryDescription","Child_Mnemonic","Child_Name","Child_Type","Child_Reportable"
"MMCHS","MEV","POTSWEET","SweetPotato IgE","Sweet Potato (F54) IgE","905.8500","30200006","86003","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","POTSWEET","POTSWEET.LAB","Sweet Potato (F54) IgE","POTSWEET:SEND","SEND.LAB","POTSWEET","Send Out Refrigerated Tests","0POTSW","Sweet Potato (F54) IgE","T","Y"
"MMCHS","MEV","POTSWEET","SweetPotato IgE","Sweet Potato (F54) IgE","905.8500","30200006","86003","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","POTSWEET","POTSWEET.LAB","Sweet Potato (F54) IgE","POTSWEET:SEND","SEND.LAB","POTSWEET","Send Out Refrigerated Tests","0POTSWCL","Class","T","Y"
"MMCHS","MEV","PRACP","Prost Acid Phos","Prostatic Acid Phosphatase","911.0900","30100241","84066","T","Y","Y","N","N","SENDFRZ","Send Out Frozen Tests","IMO-PROC-684784","84066","","PAP","PAP.LAB","Prostatic Acid Phosphatase","PAP:SENDFRZ","SENDFRZ.LAB","PRACP","Send Out Frozen Tests","","","",""
"MMCHS","MEV","PRADER","Prader-WilliDNA","Prader-Willi/Angelman,DNA","915.7350","30900020","81331","T","Y","Y","N","N","SENDAMB","Send Out Ambient Tests","IMO-PROC-30141462","","41117-3","PRADER","PRADER.LAB","Prader-Willi/Angelman,DNA","PRADER:SENDAMB","SENDAMB.LAB","PRADER","Send Out Ambient Tests","","","",""
"MMCHS","MEV","PRBC.T","Packed RBC","Packed RBC","190.3040","30240011","86922","G","Y","","N","N","BB","Blood Bank","","","","PRBC","PRBC.LAB","Packed RBC","PRBC:BB","BB.LAB","PRBC.T","Blood Bank","ABORH","ABO Rh Type","T","Y"
"MMCHS","MEV","PREADM","Preadm T&S","Preadmission Type and Screen","190.0020","","","P","Y","","N","N","BB","Blood Bank","","","","PREADM","PREADM.LAB","Preadmission Type and Screen","PREADM:BB","BB.LAB","PREADM","Blood Bank","0PABS","Antibody Screen (Preadm)","T","Y"
"MMCHS","MEV","PREADM","Preadm T&S","Preadmission Type and Screen","190.0020","","","P","Y","","N","N","BB","Blood Bank","","","","PREADM","PREADM.LAB","Preadmission Type and Screen","PREADM:BB","BB.LAB","PREADM","Blood Bank","0PABORH","ABO Rh Type (Preadm)","T","Y"
"MMCHS","MEV","PREALB","Prealb","Prealbumin","300.5450","30100251","84134","T","Y","Y","N","N","CHEM","Chemistry","IMO-PROC-923200","84134","14338-8","PREALB","PREALB.LAB","Prealbumin","PREALB:CHEM","CHEM.LAB","PREALB","Chemistry","","","",""
"MMCHS","MEV","PREALBS.T","Prealbumin, Ser","Prealbumin, Serum","902.1200","30100251","84134","T","Y","Y","N","N","SEND","Send Out Refrigerated Tests","IMO-PROC-30184361","","14338-8","PREALBS.T","PREALBS.T.LAB","Prealbumin, Serum","PREALBS.T:SEND","SEND.LAB","PREALBS.T","Send Out Refrigerated Tests","","","",""
"MMCHS","MEV","PREG","Preg Test Serum","Pregnancy Test Serum","550.0775","30100322","84703","T","Y","Y","N","N","SER","Serology","IMO-PROC-602165","84703","80385-8","PREG","PREG.LAB","Pregnancy Test Serum","PREG:SER","SER.LAB","PREG","Serology","","","",""
"MMCHS","MEV","PREG OWI","Preg Test Serum","Pregnancy Test Serum- OWI Only","550.0875","30100322","84703","T","Y","Y","","N","SER","Serology","IMO-PROC-602165","84703","80385-8","PREG OWI","PREG OWI.LAB","Pregnancy Test Serum- OWI Only","PREG OWI:SER","SER.LAB","PREG OWI","Serology","","","",""
"MMCHS","MEV","PREGAB","Pregabalin","Pregabalin","900.4300","30100041","80299","T","Y","Y","N","N","SEND","Send Out Refrigerated Tests","IMO-PROC-30174673","","47414-8","PREGAB","PREGAB.LAB","Pregabalin","PREGAB:SEND","SEND.LAB","PREGAB","Send Out Refrigerated Tests","","","",""
"MMCHS","MEV","PREGNEN","Pregnenolone","Pregnenolone,Lc/Ms/Ms","912.3131","30100252","84140","T","Y","Y","N","N","SENDFRZ","Send Out Frozen Tests","IMO-PROC-30993408","84140","2837-3","PREGNEN","PREGNEN.LAB","Pregnenolone,Lc/Ms/Ms","PREGNEN:SENDFRZ","SENDFRZ.LAB","PREGNEN","Send Out Frozen Tests","","","",""
"MMCHS","MEV","PRETRBILI.T","PreTransBili","PreTransfusion T Bili","300.6850","30100076","82247","T","Y","Y","N","Y","CHEM","Chemistry","IMO-PROC-27778164","82247","32303-0","","","","","","","","","","",""
"MMCHS","MEV","PRIM","Primidone&Pheno","Primidone and Phenobarbitol","900.1000","","80188","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","PRIM","PRIM.LAB","Primidone and Phenobarbitol","PRIM:SEND","SEND.LAB","PRIM","Send Out Refrigerated Tests","","","",""
"MMCHS","MEV","PRL","Prolactin","Prolactin","300.7800","30100255","84146","T","Y","Y","N","N","SC","Special Chemistry","IMO-PROC-30136760","","49220-7","PRL","PRL.LAB","Prolactin","PRL:SC","SC.LAB","PRL","Special Chemistry","","","",""
"MMCHS","MEV","PRL.T","Prolactin","Prolactin","902.1550","30100255","84146","T","Y","Y","","N","SEND","Send Out Refrigerated Tests","IMO-PROC-30148428","","2842-3","PRL.","PRL..LAB","Prolactin","PRL.:SEND","SEND.LAB","PRL.T","Send Out Refrigerated Tests","","","",""
"MMCHS","MEV","PROBNP","Pro BNP","Pro-Brain Natriuretic Pept","300.5350","30100223","83880","T","Y","Y","N","N","CHEM","Chemistry","IMO-PROC-30179268","","33762-6","NTPROBNP","NTPROBNP.LAB","Pro-Brain Natriuretic Pept","NTPROBNP:CHEM","CHEM.LAB","PROBNP","Chemistry","","","",""
"MMCHS","MEV","PROC","Procainamide","Procainamide","900.0650","30100032","80192","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","","","","","","","","","","",""
"MMCHS","MEV","PROCAL","Procalcitonin","Procalcitonin","300.7125","30100254","84145","T","Y","Y","N","N","SC","Special Chemistry","IMO-PROC-30146420","","33959-8","PROCAL","PROCAL.LAB","Procalcitonin","PROCAL:SC","SC.LAB","PROCAL","Special Chemistry","","","",""
"MMCHS","MEV","PROCOL","P1N Peptide","Procollagen 1 Propeptide","900.0030","30100187","83519","T","Y","Y","N","","SEND","Send Out Refrigerated Tests","IMO-PROC-62779560","","47255-5","PROCOL","PROCOL.LAB","Procollagen 1 Propeptide","PROCOL:SEND","SEND.LAB","PROCOL","Send Out Refrigerated Tests","","","",""
"MMCHS","MEV","PROG","Progesterone","Progesterone","901.6950","30100253","84144","T","Y","Y","N","N","SEND","Send Out Refrigerated Tests","IMO-PROC-30151268","","2839-9","PROG","PROG.LAB","Progesterone","PROG:SEND","SEND.LAB","PROG","Send Out Refrigerated Tests","","","",""
"MMCHS","MEV","PROGENE","Prothrombin Gen","Prothrombin Gene Analysis","915.8050","30900009","81240","P","Y","","N","N","SENDAMB","Send Out Ambient Tests","","","","PROGENE","PROGENE.LAB","Prothrombin Gene Analysis","PROGENE:SENDAMB","SENDAMB.LAB","PROGENE","Send Out Ambient Tests","","","",""
"MMCHS","MEV","PROGLCMSMS","Progest,LCMSMS","Progesterone,LC/MS/MS","906.6550","30100253","84144","T","Y","Y","","N","SEND","Send Out Refrigerated Tests","IMO-PROC-30151268","","2839-9","PROGLCMSMS","PROGLCMSMS.LAB","Progesterone,LC/MS/MS","PROGLCMSMS:SEND","SEND.LAB","PROGLCMSMS","Send Out Refrigerated Tests","","","",""
"MMCHS","MEV","PROINS","Proinsulin","Proinsulin","911.0950","30100269","84206","T","Y","Y","N","N","SENDFRZ","Send Out Frozen Tests","IMO-PROC-686947","84206","","PROINS","PROINS.LAB","Proinsulin","PROINS:SENDFRZ","SENDFRZ.LAB","PROINS","Send Out Frozen Tests","","","",""
"MMCHS","MEV","PROLDILST","Prolactin Study","Prolactin, Dilution Study","907.4895","","","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","PROLDILST","PROLDILST.LAB","Prolactin, Dilution Study","PROLDILST:SEND","SEND.LAB","PROLDILST","Send Out Refrigerated Tests","0PROLDIL","Prolactin Diluted","T","Y"
"MMCHS","MEV","PROLDILST","Prolactin Study","Prolactin, Dilution Study","907.4895","","","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","PROLDILST","PROLDILST.LAB","Prolactin, Dilution Study","PROLDILST:SEND","SEND.LAB","PROLDILST","Send Out Refrigerated Tests","0PROLUNDIL","Prolactin Undiluted","T","Y"
"MMCHS","MEV","PROLTOT","Prolactin, T&M","Prolactin, Total and Monomeric","907.1175","","","P","Y","","N","","SEND","Send Out Refrigerated Tests","","","","PROLTOT","PROLTOT.LAB","Prolactin, Total and Monomeric","PROLTOT:SEND","SEND.LAB","PROLTOT","Send Out Refrigerated Tests","0PROTOT","Prolactin, Total","T","Y"
"MMCHS","MEV","PROLTOT","Prolactin, T&M","Prolactin, Total and Monomeric","907.1175","","","P","Y","","N","","SEND","Send Out Refrigerated Tests","","","","PROLTOT","PROLTOT.LAB","Prolactin, Total and Monomeric","PROLTOT:SEND","SEND.LAB","PROLTOT","Send Out Refrigerated Tests","0PROMON","Prolactin, Monomeric","T","Y"
"MMCHS","MEV","PROM","Promyelocytes","Promyelocytes","100.3850","","","T","N","Y","N","Y","HEME","Hematology","IMO-PROC-30994908","85007","783-1","","","","","","","","","","",""
"MMCHS","MEV","PROPRED","Thiopurine Met","Thiopurine Metabolites","950.2200","30100113","82542","T","Y","Y","","N","SXOUT","Send Out Tests Non Interfaced","IMO-PROC-30932267","82542","IMO0001","PROPRED","PROPRED.LAB","Thiopurine Metabolites","PROPRED:SXOUT","SXOUT.LAB","PROPRED","Send Out Tests Non Interfaced","","","",""
"MMCHS","MEV","PROSTD2","ProstaglandinD2","Prostaglandin D2 Serum","950.1800","30100256","84150","T","Y","Y","","Y","SXOUT","Send Out Tests Non Interfaced","IMO-PROC-30983414","84150","12839-7","","","","","","","","","","",""
"MMCHS","MEV","PROTC","Prot C,Activity","Protein C,Functional(Activity)","910.0500","30500029","85303","T","Y","Y","N","N","SENDFRZ","Send Out Frozen Tests","IMO-PROC-923209","85303","27818-4","PROCF","PROCF.LAB","Protein C,Functional(Activity)","PROCF:SENDFRZ","SENDFRZ.LAB","PROTC","Send Out Frozen Tests","","","",""
"MMCHS","MEV","PROTCAG","Prot C,Antigen","Protein C,Antigen","910.0450","30500028","85302","T","Y","Y","N","N","SENDFRZ","Send Out Frozen Tests","IMO-PROC-4198","85302","27820-0","PROCAG","PROCAG.LAB","Protein C,Antigen","PROCAG:SENDFRZ","SENDFRZ.LAB","PROTCAG","Send Out Frozen Tests","","","",""
"MMCHS","MEV","PROTEASE","ADAMTS13Act Rfx","ADAMTS13 Activity/Rflx Inhib","911.5250","30500037","85397","P","Y","","N","N","SENDFRZ","Send Out Frozen Tests","","","","PROTEASE","PROTEASE.LAB","ADAMTS13 Activity/Rflx Inhib","PROTEASE:SENDFRZ","SENDFRZ.LAB","PROTEASE","Send Out Frozen Tests","0PROTACT","ADAMTS13 Activity","T","Y"
"MMCHS","MEV","PROTEASE","ADAMTS13Act Rfx","ADAMTS13 Activity/Rflx Inhib","911.5250","30500037","85397","P","Y","","N","N","SENDFRZ","Send Out Frozen Tests","","","","PROTEASE","PROTEASE.LAB","ADAMTS13 Activity/Rflx Inhib","PROTEASE:SENDFRZ","SENDFRZ.LAB","PROTEASE","Send Out Frozen Tests","0PROTINH","ADAMTS13 Inhibitor","T","Y"
"MMCHS","MEV","PROTEINASE","Proteinase-3 Ab","Proteinase-3 Ab","900.5300","30200007","86021","T","Y","Y","N","N","SEND","Send Out Refrigerated Tests","IMO-PROC-684948","83519","","PROTEINASE","PROTEINASE.LAB","Proteinase-3 Ab","PROTEINASE:SEND","SEND.LAB","PROTEINASE","Send Out Refrigerated Tests","","","",""
"MMCHS","MEV","PROTELS.T","Serum Prot Elec","Protein Electrophoresis Serum","901.4500","","","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","PROTEL","PROTEL.LAB","Protein Electrophoresis Serum","PROTEL:SEND","SEND.LAB","PROTELS.T","Send Out Refrigerated Tests","0INTRP","Pathologist Interpretation","T","Y"
"MMCHS","MEV","PROTELS.T","Serum Prot Elec","Protein Electrophoresis Serum","901.4500","","","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","PROTEL","PROTEL.LAB","Protein Electrophoresis Serum","PROTEL:SEND","SEND.LAB","PROTELS.T","Send Out Refrigerated Tests","0ALPHA2","Alpha2 Globulin","T","Y"
"MMCHS","MEV","PROTELS.T","Serum Prot Elec","Protein Electrophoresis Serum","901.4500","","","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","PROTEL","PROTEL.LAB","Protein Electrophoresis Serum","PROTEL:SEND","SEND.LAB","PROTELS.T","Send Out Refrigerated Tests","0GAMMA","Gamma Globulin","T","Y"
"MMCHS","MEV","PROTELS.T","Serum Prot Elec","Protein Electrophoresis Serum","901.4500","","","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","PROTEL","PROTEL.LAB","Protein Electrophoresis Serum","PROTEL:SEND","SEND.LAB","PROTELS.T","Send Out Refrigerated Tests","0BETA","Beta Globulin","T","Y"
"MMCHS","MEV","PROTELS.T","Serum Prot Elec","Protein Electrophoresis Serum","901.4500","","","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","PROTEL","PROTEL.LAB","Protein Electrophoresis Serum","PROTEL:SEND","SEND.LAB","PROTELS.T","Send Out Refrigerated Tests","0ALPHA1","Alpha1 Globulin","T","Y"
"MMCHS","MEV","PROTELS.T","Serum Prot Elec","Protein Electrophoresis Serum","901.4500","","","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","PROTEL","PROTEL.LAB","Protein Electrophoresis Serum","PROTEL:SEND","SEND.LAB","PROTELS.T","Send Out Refrigerated Tests","0TOTPRO","Protein,Total","T","Y"
"MMCHS","MEV","PROTELS.T","Serum Prot Elec","Protein Electrophoresis Serum","901.4500","","","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","PROTEL","PROTEL.LAB","Protein Electrophoresis Serum","PROTEL:SEND","SEND.LAB","PROTELS.T","Send Out Refrigerated Tests","0ALB","Albumin","T","Y"
"MMCHS","MEV","PROTS","Prot S,Activity","Protein S,Functional(Activity)","910.0600","30500103","85306","T","Y","Y","N","N","SENDFRZ","Send Out Frozen Tests","IMO-PROC-30188555","","27822-6","PROSAG","PROSAG.LAB","Protein S,Functional(Activity)","PROSAG:SENDFRZ","SENDFRZ.LAB","PROTS","Send Out Frozen Tests","","","",""
"MMCHS","MEV","PROTSAG","Prot S, Antigen","Protein S,Antigen,Plasma","911.8400","30500030","85305","T","Y","Y","N","N","SENDFRZ","Send Out Frozen Tests","IMO-PROC-34905453","85306","72337-9","","","","","","","","","","",""
"MMCHS","MEV","PROTSFR","Prot.S Ag,Free","Protein S Ag, Free","910.0550","30500103","85306","T","Y","Y","N","N","SENDFRZ","Send Out Frozen Tests","IMO-PROC-927304","85306","4677-1","PROTSAG","PROTSAG.LAB","Protein S Ag, Free","PROTSAG:SENDFRZ","SENDFRZ.LAB","PROTSFR","Send Out Frozen Tests","","","",""
"MMCHS","MEV","PS","Press Support","Pressure Support","700.1250","","","T","N","Y","","Y","BG","Blood Gas","IMO-PROC-30194592","","20079-0","","","","","","","","","","",""
"MMCHS","MEV","PSA","PSA Total","PSA Total","300.7100","30100258","84153","T","Y","Y","N","N","SC","Special Chemistry","IMO-PROC-30148346","","2857-1","PSA","PSA.LAB","PSA Total","PSA:SC","SC.LAB","PSA","Special Chemistry","","","",""
"MMCHS","MEV","PSARFX","PSA Total/Rfx","PSA Total w/Rfx PSA,Free","910.0130","30100258","84153","T","Y","Y","N","N","SENDFRZ","Send Out Frozen Tests","IMO-PROC-30148346","","2857-1","PSARFX","PSARFX.LAB","PSA Total w/Rfx PSA,Free","PSARFX:SENDFRZ","SENDFRZ.LAB","PSARFX","Send Out Frozen Tests","","","",""
"MMCHS","MEV","PSARISK","Risk","Risk","911.0850","","","T","N","Y","N","Y","SENDFRZ","Send Out Frozen Tests","IMO-PROC-30152883","","48671-2","","","","","","","","","","",""
"MMCHS","MEV","PSAS","PSA Screen","PSA Screen","300.7050","30100329","G0103","T","Y","Y","N","N","SC","Special Chemistry","IMO-PROC-30148346","","2857-1","PSAS","PSAS.LAB","PSA Screen","PSAS:SC","SC.LAB","PSAS","Special Chemistry","","","",""
"MMCHS","MEV","PSATF","Psa,Free & Tota","PSA,Free & Total","911.0650","30100766","","P","Y","","N","N","SENDFRZ","Send Out Frozen Tests","","","","PSATF","PSATF.LAB","PSA,Free & Total","PSATF:SENDFRZ","SENDFRZ.LAB","PSATF","Send Out Frozen Tests","0PSATOT","PSA Total","T","Y"
"MMCHS","MEV","PSATF","Psa,Free & Tota","PSA,Free & Total","911.0650","30100766","","P","Y","","N","N","SENDFRZ","Send Out Frozen Tests","","","","PSATF","PSATF.LAB","PSA,Free & Total","PSATF:SENDFRZ","SENDFRZ.LAB","PSATF","Send Out Frozen Tests","0PSA%","PSA %Free","T","Y"
"MMCHS","MEV","PSATF","Psa,Free & Tota","PSA,Free & Total","911.0650","30100766","","P","Y","","N","N","SENDFRZ","Send Out Frozen Tests","","","","PSATF","PSATF.LAB","PSA,Free & Total","PSATF:SENDFRZ","SENDFRZ.LAB","PSATF","Send Out Frozen Tests","PSARISK","Risk","T","Y"
"MMCHS","MEV","PSATF","Psa,Free & Tota","PSA,Free & Total","911.0650","30100766","","P","Y","","N","N","SENDFRZ","Send Out Frozen Tests","","","","PSATF","PSATF.LAB","PSA,Free & Total","PSATF:SENDFRZ","SENDFRZ.LAB","PSATF","Send Out Frozen Tests","0PSFR","PSA Free","T","Y"
"MMCHS","MEV","PSAULTRA","PSA Ultrasens","PSA Ultrasensitive","900.0095","30100258","84153","T","Y","Y","N","N","SEND","Send Out Refrigerated Tests","IMO-PROC-33912541","84153","35741-8","PSAULTRA","PSAULTRA.LAB","PSA Ultrasensitive","PSAULTRA:SEND","SEND.LAB","PSAULTRA","Send Out Refrigerated Tests","","","",""
"MMCHS","MEV","PT","PT","Prothrombin Time","150.0100","","","T","N","Y","N","Y","COAG","Coagulation","IMO-PROC-30159190","85610","5902-2","PT","PT.LAB","Prothrombin Time","PT:COAG","COAG.LAB","PT","Coagulation","","","",""
"MMCHS","MEV","PTEXPO","Pt Exposure","Patient Exposure","825.0750","99900105","","G","Y","","N","N","LAB","Laboratory - no prefix","","","","PTEXPO","PTEXPO.LAB","Patient Exposure","PTEXPO:LAB","LAB.LAB","PTEXPO","Laboratory - no prefix","HEPCAB","Hepatitis C  Ab SCREEN w/Rfx","T","Y"
"MMCHS","MEV","PTEXPO","Pt Exposure","Patient Exposure","825.0750","99900105","","G","Y","","N","N","LAB","Laboratory - no prefix","","","","PTEXPO","PTEXPO.LAB","Patient Exposure","PTEXPO:LAB","LAB.LAB","PTEXPO","Laboratory - no prefix","HBSAG","Hepatitis B Surface Antigen","T","Y"
"MMCHS","MEV","PTEXPO","Pt Exposure","Patient Exposure","825.0750","99900105","","G","Y","","N","N","LAB","Laboratory - no prefix","","","","PTEXPO","PTEXPO.LAB","Patient Exposure","PTEXPO:LAB","LAB.LAB","PTEXPO","Laboratory - no prefix","HIVSOURCE","HIV 1/2 Ag/Ab Screen w Rfx","T","Y"
"MMCHS","MEV","PTEXPOCHILD","Pt Exposure","Patient Exposure Child <12 yrs","825.0775","99900105","","G","Y","","N","N","LAB","Laboratory - no prefix","","","","PTEXPOCHILD","PTEXPOCHILD.LAB","Patient Exposure Child <12 yrs","PTEXPOCHILD:LAB","LAB.LAB","PTEXPOCHILD","Laboratory - no prefix","HBSAG","Hepatitis B Surface Antigen","T","Y"
"MMCHS","MEV","PTEXPOCHILD","Pt Exposure","Patient Exposure Child <12 yrs","825.0775","99900105","","G","Y","","N","N","LAB","Laboratory - no prefix","","","","PTEXPOCHILD","PTEXPOCHILD.LAB","Patient Exposure Child <12 yrs","PTEXPOCHILD:LAB","LAB.LAB","PTEXPOCHILD","Laboratory - no prefix","HEPCAB","Hepatitis C  Ab SCREEN w/Rfx","T","Y"
"MMCHS","MEV","PTEXPOCHILD","Pt Exposure","Patient Exposure Child <12 yrs","825.0775","99900105","","G","Y","","N","N","LAB","Laboratory - no prefix","","","","PTEXPOCHILD","PTEXPOCHILD.LAB","Patient Exposure Child <12 yrs","PTEXPOCHILD:LAB","LAB.LAB","PTEXPOCHILD","Laboratory - no prefix","HIVSOURCECHILD","HIV-1/2 Ag/Ab w/ Reflex (ACL)","T","Y"
"MMCHS","MEV","PTH","PTH Intact w Ca","PTH Intact w/ Calcium","300.9050","","","G","Y","","N","N","LAB","Laboratory - no prefix","","","","","","","","","","","PTHI","PTH Intact","T","Y"
"MMCHS","MEV","PTH","PTH Intact w Ca","PTH Intact w/ Calcium","300.9050","","","G","Y","","N","N","LAB","Laboratory - no prefix","","","","","","","","","","","CAX","Calcium","T","Y"
"MMCHS","MEV","PTHAB","PTH Antibody","PTH Antibody","900.0055","30100187","83519","T","Y","Y","N","","SEND","Send Out Refrigerated Tests","IMO-PROC-65442617","83970","13928-7","PTHAB","PTHAB.LAB","PTH Antibody","PTHAB:SEND","SEND.LAB","PTHAB","Send Out Refrigerated Tests","","","",""
"MMCHS","MEV","PTHI","PTH Intact","PTH Intact","300.9100","30100237","83970","T","N","Y","N","N","CHEMEDTA","Chemistry EDTA Specimens","IMO-PROC-30190315","","2731-8","PTHI","PTHI.LAB","PTH Intact","PTHI:CHEMEDTA","CHEMEDTA.LAB","PTHI","Chemistry EDTA Specimens","","","",""
"MMCHS","MEV","PTHINTWCA.T..","PTH, Intact Ca","PTH, Intact and Calcium","912.1700","","","P","Y","","N","N","SENDFRZ","Send Out Frozen Tests","","","","PTHINTWCA","PTHINTWCA.LAB","PTH, Intact and Calcium","PTHINTWCA:SENDFRZ","SENDFRZ.LAB","PTHINTWCA.T..","Send Out Frozen Tests","0PTHCAL","PTH, Calcium","T","Y"
"MMCHS","MEV","PTHINTWCA.T..","PTH, Intact Ca","PTH, Intact and Calcium","912.1700","","","P","Y","","N","N","SENDFRZ","Send Out Frozen Tests","","","","PTHINTWCA","PTHINTWCA.LAB","PTH, Intact and Calcium","PTHINTWCA:SENDFRZ","SENDFRZ.LAB","PTHINTWCA.T..","Send Out Frozen Tests","PTHINTWOCA.T","PTH, Intact (Without Calcium)","T","Y"
"MMCHS","MEV","PTHINTWOCA.T","PTH, Intact","PTH, Intact (Without Calcium)","912.1750","30100237","83970","T","Y","Y","N","N","SENDFRZ","Send Out Frozen Tests","IMO-PROC-30190315","","2731-8","PTHINTWOCA","PTHINTWOCA.LAB","PTH, Intact (Without Calcium)","PTHINTWOCA:SENDFRZ","SENDFRZ.LAB","PTHINTWOCA.T","Send Out Frozen Tests","","","",""
"MMCHS","MEV","PTHIWOCA","PTHI w/o CA","PTH Intact Without Calcium","300.9049","30100237","83970","T","Y","Y","N","N","CHEMEDTA","Chemistry EDTA Specimens","IMO-PROC-30190315","","2731-8","PTHIWOCA","PTHIWOCA.LAB","PTH Intact Without Calcium","PTHIWOCA:CHEMEDTA","CHEMEDTA.LAB","PTHIWOCA","Chemistry EDTA Specimens","","","",""
"MMCHS","MEV","PTHRP","PTH Related Pro","PTH Related Protein","911.1200","30100187","83519","T","Y","Y","N","N","SENDFRZ","Send Out Frozen Tests","IMO-PROC-684967","82397","15087-0","PTHRP","PTHRP.LAB","PTH Related Protein","PTHRP:SENDFRZ","SENDFRZ.LAB","PTHRP","Send Out Frozen Tests","","","",""
"MMCHS","MEV","PTINR","PT INR","Prothrombin Time INR","150.0050","30500049","85610","G","Y","","N","N","COAG","Coagulation","IMO-PROC-684955","85610","34528-0","PTINR","PTINR.LAB","Prothrombin Time INR","PTINR:COAG","COAG.LAB","PTINR","Coagulation","PT","Prothrombin Time","T","Y"
"MMCHS","MEV","PTINR","PT INR","Prothrombin Time INR","150.0050","30500049","85610","G","Y","","N","N","COAG","Coagulation","IMO-PROC-684955","85610","34528-0","PTINR","PTINR.LAB","Prothrombin Time INR","PTINR:COAG","COAG.LAB","PTINR","Coagulation","INR","INR","T","Y"
"MMCHS","MEV","PTN","Phenytoin","Phenytoin (Dilantin)","301.0750","30100029","80185","T","Y","Y","N","N","CHEMTDM","Chemistry TDM","IMO-PROC-30995363","80185","3968-5","PTN","PTN.LAB","Phenytoin (Dilantin)","PTN:CHEMTDM","CHEMTDM.LAB","PTN","Chemistry TDM","","","",""
"MMCHS","MEV","PTNF","PTN Free","Phenytoin (Dilantin) Free","900.2850","30100030","80186","T","Y","Y","N","N","SEND","Send Out Refrigerated Tests","IMO-PROC-2340","80186","","PTNF","PTNF.LAB","Phenytoin (Dilantin) Free","PTNF:SEND","SEND.LAB","PTNF","Send Out Refrigerated Tests","","","",""
"MMCHS","MEV","PTTA","APTT","Activated Partial Thrombo Time","150.0225","30500057","85730","T","Y","Y","N","N","COAG","Coagulation","IMO-PROC-30163123","85730","14979-9","PTTA","PTTA.LAB","Activated Partial Thrombo Time","PTTA:COAG","COAG.LAB","PTTA","Coagulation","","","",""
"MMCHS","MEV","PUMPKIN","Pumpkin IgE","Pumpkin (f225) IgE","907.3930","30200006","86003","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","PUMPKIN","PUMPKIN.LAB","Pumpkin (f225) IgE","PUMPKIN:SEND","SEND.LAB","PUMPKIN","Send Out Refrigerated Tests","0PUMPKIN","Pumpkin (f225) IgE","T","Y"
"MMCHS","MEV","PUMPKIN","Pumpkin IgE","Pumpkin (f225) IgE","907.3930","30200006","86003","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","PUMPKIN","PUMPKIN.LAB","Pumpkin (f225) IgE","PUMPKIN:SEND","SEND.LAB","PUMPKIN","Send Out Refrigerated Tests","0RASTINT","Interpretation","T","Y"
"MMCHS","MEV","PUMPKIN","Pumpkin IgE","Pumpkin (f225) IgE","907.3930","30200006","86003","P","Y","","N","N","SEND","Send Out Refrigerated Tests","","","","PUMPKIN","PUMPKIN.LAB","Pumpkin (f225) IgE","PUMPKIN:SEND","SEND.LAB","PUMPKIN","Send Out Refrigerated Tests","0PUMPKINCL","Class","T","Y"
"MMCHS","MEV","PYR","Pyruvate","Pyruvate","907.0350","30100271","84210","T","Y","Y","N","N","SEND","Send Out Refrigerated Tests","IMO-PROC-30192539","","2905-8","PYR","PYR.LAB","Pyruvate","PYR:SEND","SEND.LAB","PYR","Send Out Refrigerated Tests","","","",""
"MMCHS","MEV","PYRKINASE","Pyruvate Kinase","Pyruvate Kinase Enzyme Activit","907.0330","30100272","84220","T","Y","Y","N","N","SEND","Send Out Refrigerated Tests","IMO-PROC-30152913","","32552-2","PYRKINASE","PYRKINASE.LAB","Pyruvate Kinase Enzyme Activit","PYRKINASE:SEND","SEND.LAB","PYRKINASE","Send Out Refrigerated Tests","","","",""
"MMCHS","MEV","QAMON","Ammonia","Ammonia","300.9002","30120005","","T","Y","Y","N","Y","CHEMEDTA","Chemistry EDTA Specimens","IMO-PROC-30163791","","16362-6","","","","","","","","","","",""
"MMCHS","MEV","QAMY","Amy","Amylase","300.5900","30120006","","T","Y","Y","N","Y","CHEM","Chemistry","IMO-PROC-30167571","","1798-8","","","","","","","","","","",""
